0,0,0
1376,1,20
1381,0,10
1401,1,20
1406,0,10
1426,1,20
1431,0,10
1451,1,20
1456,0,10
1476,1,20
1481,0,10
1501,1,20
1506,0,10
1526,1,20
1531,0,10
1551,1,20
1556,0,10
1576,1,20
1581,0,10
1601,1,20
1606,0,10
1626,1,20
1631,0,10
1651,1,20
1656,0,10
1676,1,20
1681,0,10
1701,1,20
1706,0,10
1726,1,20
1731,0,10
1751,1,20
1756,0,10
1776,1,20
1781,0,10
1801,1,20
1806,0,10
1826,1,20
1831,0,10
1851,1,20
1856,0,10
1876,1,20
1881,0,10
1901,1,20
1906,0,10
1926,1,20
1931,0,10
1951,1,20
1956,0,10
1976,1,20
1981,0,10
2001,1,20
2006,0,10
2026,1,20
2031,0,10
2051,1,20
2056,0,10
2076,1,20
2081,0,10
2101,1,20
2106,0,10
2126,1,20
2131,0,10
2151,1,20
2156,0,10
2176,1,20
2181,0,10
2201,1,20
2206,0,10
2226,1,20
2231,0,10
2251,1,20
2256,0,10
2276,1,20
2281,0,10
2301,1,20
2306,0,10
2326,1,20
2331,0,10
2351,1,20
2356,0,10
2376,1,20
2381,0,10
2401,1,20
2406,0,10
2426,1,20
2431,0,10
2451,1,20
2456,0,10
2461,1,20
2481,0,30
2486,1,20
2506,0,30
2511,1,20
2531,0,30
2536,1,20
2556,0,30
2561,1,20
2581,0,30
2586,1,20
2606,0,30
2611,1,20
2631,0,30
2636,1,20
2656,0,30
2661,1,20
2681,0,30
2686,1,20
2706,0,30
2711,1,20
2731,0,30
2736,1,20
2756,0,30
2761,1,20
2781,0,30
2786,1,20
2806,0,30
2811,1,20
2831,0,30
2851,0,10
2871,0,20
2891,0,30
2911,0,40
2931,0,50
2951,0,60
2971,0,70
2991,1,60
3011,1,50
3031,1,40
3051,1,30
3071,1,20
3091,1,10
3111,0,20
3112,0,30
3115,0,40
3117,0,50
3119,1,90
3122,0,0
3425,0,10
3435,1,20
3445,0,30
3455,1,20
3465,0,10
3475,1,20
3485,0,30
3495,1,40
3505,0,30
3515,1,20
3525,0,10
3535,1,20
3545,0,30
3555,1,40
3565,0,50
3575,1,40
3585,0,30
3595,1,20
3661,0,0
3671,1,90
3677,0,0
3687,0,90
3693,0,0
3703,1,90
3709,0,0
3719,0,90
3723,0,0
3883,1,40
3893,0,50
3903,1,40
3930,0,15
3963,0,0
4098,1,20
4128,0,40
4158,1,80
4188,0,0
4208,1,20
4238,0,40
4268,1,80
4276,0,0
4537,1,60
4543,1,10
4549,1,60
4555,1,10
4561,1,60
4567,1,10
4573,1,60
4579,1,10
4585,1,60
4591,1,10
4597,1,60
4603,1,10
4609,1,60
4615,1,10
4621,1,60
4627,1,10
4633,1,60
4639,1,10
4645,1,60
4651,1,10
4657,1,60
4663,1,10
4669,1,60
4675,1,10
4681,1,60
4687,1,10
4693,1,60
4699,1,10
4705,1,60
4711,1,10
4716,0,0
4764,1,50
4800,0,100
4806,0,0
4957,0,80
4960,1,70
4972,0,60
4984,1,50
4999,0,40
5014,1,30
5032,0,10
5509,1,90
5520,0,100
5536,1,90
5554,0,100
5570,1,90
5589,0,100
5594,1,100
5599,0,100
5604,1,100
5609,0,100
5614,1,100
5619,0,100
5624,1,100
5629,0,100
5634,1,100
5639,0,100
5644,1,100
5649,0,100
5654,1,100
5659,0,100
5664,1,100
5669,0,100
5674,1,100
5679,0,100
5684,1,100
5689,0,100
5694,1,100
5699,0,100
5704,1,100
5709,0,100
5714,1,100
5719,0,100
5724,1,100
5729,0,100
5734,1,100
5739,0,100
5744,1,100
5749,0,100
5754,1,100
5759,0,100
5764,1,100
5769,0,100
5774,1,100
5779,0,100
5784,1,100
5789,0,100
5794,1,100
5799,0,100
5804,1,100
5809,0,100
5814,1,100
5819,0,100
5824,1,100
5829,0,100
5834,1,100
5839,0,100
5844,1,100
5849,0,100
5854,1,100
5859,0,100
5864,1,10
5869,0,10
5874,1,10
5879,0,10
5884,1,10
5889,0,10
5894,1,10
5899,0,10
5904,1,10
5909,0,10
5914,1,10
5919,0,10
5924,1,10
5929,0,10
5934,1,10
5939,0,10
5944,1,10
5949,0,10
5954,1,10
5959,0,10
5964,1,10
5969,0,10
5974,1,10
5979,0,10
5984,1,10
5989,0,10
5994,1,10
5999,0,10
6004,1,10
6009,0,10
6014,1,10
6019,0,10
6024,1,10
6029,0,10
6034,1,10
6039,0,10
6044,1,10
6049,0,10
6054,1,10
6059,0,10
6064,1,10
6069,0,10
6074,1,10
6079,0,10
6084,1,10
6089,0,10
6094,1,10
6099,0,10
6104,1,10
6109,0,10
6114,1,10
6119,0,10
6124,1,10
6129,0,10
6134,1,10
6139,0,10
6143,1,10
